EventTitle,EventDate,EventDescription,LinkToEventPage
"Minimum Day Before Spring Break","Friday, March 29, 2024 - 08:00",,https://collegepark.iusd.org/events/minimum-day-spring-break
"Spring Break (Traditional)","Monday, April 1, 2024 - 00:00",,https://collegepark.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Tuesday, April 2, 2024 - 00:00",,https://collegepark.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Wednesday, April 3, 2024 - 00:00",,https://collegepark.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Thursday, April 4, 2024 - 00:00",,https://collegepark.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Friday, April 5, 2024 - 00:00",,https://collegepark.iusd.org/events/spring-break-traditional
"Flag Deck","Friday, April 12, 2024 - 08:15",,https://collegepark.iusd.org/events/flag-deck-30
"Flag Deck","Friday, May 10, 2024 - 08:15",,https://collegepark.iusd.org/events/flag-deck-31
"Minimum Day","Friday, May 24, 2024 - 08:00",,https://collegepark.iusd.org/events/minimum-day-24
"Memorial Day Observance","Monday, May 27, 2024 - 00:00",,https://collegepark.iusd.org/events/memorial-day-observance-0
"Last Day of School (All Schools)","Friday, June 7, 2024 - 00:00",,https://collegepark.iusd.org/events/last-day-school-all-schools
"Last Day of School - Minimum Day","Friday, June 7, 2024 - 08:00",,https://collegepark.iusd.org/events/last-day-school-minimum-day-3
